Material,     ID(mm),     OD(mm), Length(mm),Qty in Stock,Location
 , , , , , 
 RAILKO  NF22,41,79,640,8,        UK
,44,73,640,3,        UK
,60,133,640,15,        UK
,92,146,640,6,        UK
,111,187,640,3,        UK
,124,158,640,5,        UK
,130,206,640,3,        UK
,190,264,530,5,        UK
,198,280,530,6,        UK
,240,320,530,4,        UK
 , , , , , 
FEROFORM PR18,20,40,900,1,        UK
,35,70,900,4,        UK
,35,95,900,1,        UK
,70,95,900,6,        UK
,70,105,900,6,        UK
,85,155,900,5,        UK
,105,155,900,12,        UK
,120,200,900,6,        UK
,157,220,900,3,        UK
,180,250,900,9,        UK
,215,285,900,6,        UK
,250,305,550,1,        UK
,330,395,900,1,        UK
,350,450,900,4,        UK
,483,570,700,1,        UK
 , , , , , 
FEROFORM T12 ,65,95,1200,1,        UK
,65,115,1200,1,        UK
,70,150,1200,12,        UK
,110,190,1200,6,        UK
,145,170,1200,1,        UK
,165,275,1200,3,        UK
,810,935,900,1,SGP
 , , , , , 
FEROFORM T14 ,35,65,1070,1,SGP
,45,75,1200,5,SGP
,70,115,400,2,SGP
,70,130,1200,1,SGP
,70,130,390,1,SGP
,70,130,400,1,SGP
,70,130,670,1,SGP
,70,140,1200,1,SGP
,70,140,910,1,SGP
,70,165,1200,8,        UK
,85,110,600,1,SGP
,95,130,1000,1,SGP
,95,130,1150,1,SGP
,95,130,1190,1,SGP
,95,135,1200,2,SGP
,95,135,580,1,SGP
,95,145,1200,1,SGP
,100,140,1200,1,SGP
,100,155,250,1,SGP
,100,170,1200,1,SGP
,100,170,720,1,SGP
,100,200,1200,7,        UK
,100,220,1200,2,        UK
,105,125,1200,3,SGP
,110,170,700,1,SGP
,115,145,1200,2,SGP
,115,155,1200,1,SGP
,105,125,1200,3,SGP
,120,160,500,1,SGP
,120,160,850,1,SGP
,120,180,1200,1,SGP
,120,180,400,1,SGP
,120,185,1200,3,SGP
,120,185,400,1,SGP
,120,185,655,1,SGP
,125,155,1200,1,SGP
,125,170,685,1,SGP
,125,210,1200,1,SGP
,125,210,600,1,SGP
,130,150,100,1,SGP
,130,190,1200,1,SGP
,130,190,270,1,SGP
,130,190,850,1,SGP
,130,250,1200,8,        UK
,135,165,1200,9,SGP
,135,170,220,1,SGP
,135,170,810,1,SGP
,135,200,970,1,SGP
,140,190,1200,1,SGP
,140,190,550,1,SGP
,145,185,1200,2,SGP
,145,185,500,1,SGP
,145,200,650,1,SGP
,145,220,485,1,SGP
,154,197,1200,1,SGP
,155,190,1160,1,SGP
,155,200,830,1,SGP
,155,205,700,1,SGP
,155,235,440,1,SGP
,155,240,450,2,SGP
,165,220,550,1,SGP
,165,220,575,1,SGP
,165,235,1200,1,SGP
,165,235,700,1,SGP
,170,230,400,1,SGP
,175,220,125,1,SGP
,175,215,1200,1,SGP
,175,235,900,1,SGP
,175,235,230,1,SGP
,180,290,1200,1,SGP
,180,290,300,1,SGP
,180,300,1200,6,        UK
,190,260,1200,1,SGP
,190,290,400,1,SGP
,200,260,1200,1,SGP
,200,260,470,1,SGP
,200,260,850,1,SGP
,200,285,1200,2,SGP
,200,285,600,1,SGP
,200,285,170,1,SGP
,200,300,700,1,SGP
,215,265,600,1,SGP
,215,275,1200,1,SGP
,215,275,800,1,SGP
,215,310,1200,3,SGP
,225,310,445,1,SGP
,235,285,1200,1,SGP
,235,285,340,2,SGP
,235,285,330,1,SGP
,235,285,305,1,SGP
,235,295,590,1,SGP
,250,310,1200,3,SGP
,250,335,365,1,SGP
,250,335,300,1,SGP
,250,335,255,1,SGP
,250,350,1200,1,SGP
,250,400,1200,2,        UK
,265,325,1200,2,SGP
,265,325,760,1,SGP
,275,348,450,1,SGP
,275,350,1200,1,SGP
,275,350,785,1,SGP
,275,350,370,1,SGP
,275,355,700,1,SGP
,275,365,850,1,SGP
,275,365,790,1,SGP
,275,365,350,1,SGP
,275,395,300,1,SGP
,275,395,170,1,SGP
,330,400,900,1,SGP
,298,465,1200,3,        UK
,350,425,360,1,SGP
,350,435,1200,3,SGP
,350,435,775,1,SGP
,350,435,940,1,SGP
,395,475,600,1,SGP
,395,475,500,1,SGP
,430,510,750,1,SGP
,432,510,1200,2,SGP
,457,550,1200,1,SGP
,458,540,650,1,SGP
,458,540,400,1,SGP
,483,585,1200,1,SGP
,483,585,510,1,SGP
,520,600,300,1,SGP
,505,585,1200,5,SGP
,505,670,1200,3,        UK
,540,630,700,2,SGP
,735,860,1200,5,SGP
,810,935,1175,1,SGP
 , , , , , 
FEROFORM T814,130,165,1200,1,        UK
,215,240,1200,1,        UK
