"As At ",21/01/19," "," "," "," "," "
" "," "," "," "," "," "," "
"Material            ","       ID(mm)  ","       OD(mm)  ","   Length(mm)  ","      Qty in Stock","    Location"
" "," "," "," "," "," "
" RAILKO  NF22","0060","0133","0640",13,"        UK"
"","0092","0146","0640",7,"        UK"
"","0105","0146"," 575",1,"        UK"
"","0111","0187"," 565",1,"        UK"
"","0111","0187","0640",3,"        UK"
"","0130","0206"," 560",1,"        UK"
"","0190","0264","0530",4,"        UK"
"","0198","0280","0530",7,"        UK"
"","0240","0311","0530",4,"        UK"
" "," "," "," "," "," "
"FEROFORM PR18","0070","0095","0900",6,"        UK"
"","0070","0105","0900",5,"        UK"
"","0085","0155","0900",4,"        UK"
"","0105","0155","0900",9,"        UK"
"","0120","0200","0900",6,"        UK"
"","0157","0220","0900",1,"        UK"
"","0180","0250"," 550",1,"        UK"
"","0180","0250","0900",8,"        UK"
"","0215","0285","0900",6,"        UK"
"","0350","0450","0900",4,"        UK"
" "," "," "," "," "," "
"FEROFORM T11 ","0020","0040","1200",1,"        UK"
"","0025","0045"," 590",4,"        UK"
"","0419","0465","1040",1,"        UK"
" "," "," "," "," "," "
"FEROFORM T12 ","0070","0150","1200",11,"        UK"
"","0080","0145","1170",1,"        UK"
"","0110","0190","1200",5,"        UK"
"","0165","0275","1200",3,"        UK"
" "," "," "," "," "," "
"FEROFORM T127","0115","0185","1160",1,"        UK"
"","0125","0155","1190",1,"        UK"
" "," "," "," "," "," "
"FEROFORM T14 ","0070","0165","1200",7,"        UK"
"","0100","0200","1200",7,"        UK"
"","0100","0220","1200",2,"        UK"
"","0120","0170"," 420",1,"        UK"
"","0130","0250","1200",7,"        UK"
"","0135","0165","1200",1,"        UK"
"","0180","0300","1150",1,"        UK"
"","0180","0300","1200",3,"        UK"
"","0200","0230"," 925",1,"        UK"
"","0250","0400","1200",3,"        UK"
"","0298","0410"," 470",1,"        UK"
"","0298","0435"," 390",1,"        UK"
"","0298","0465"," 480",1,"        UK"
"","0298","0465"," 700",1,"        UK"
"","0298","0465"," 790",1,"        UK"
"","0298","0465","1160",1,"        UK"
"","0311","0380","1075",1,"        UK"
"","0350","0420"," 285",1,"        UK"
"","0350","0440"," 500",1,"        UK"
"","0380","0455"," 650",1,"        UK"
"","0380","0455"," 655",1,"        UK"
"","0380","0475"," 400",1,"        UK"
"","0505","0670","1190",1,"        UK"
"","0505","0670","1200",2,"        UK"
"","0645","0790"," 625",1,"        UK"
" "," "," "," "," "," "
"FEROFORM T147","0145","0205"," 840",1,"        UK"
"","0395","0420","1200",1,"        UK"
"","0483","0590","1200",1,"        UK"
" "," "," "," "," "," "
"FEROFORM T814","0020","0050","1200",1,"        UK"
"","0020","0055"," 600",2,"        UK"
"","0020","0075"," 600",3,"        UK"
"","0020","0090","1200",1,"        UK"
"","0045","0060","1200",1,"        UK"
"","0060","0120","1200",1,"        UK"
"","0060","0125","1200",1,"        UK"
"","0170","0210","1200",1,"        UK"
"","0170","0230","1140",1,"        UK"
"","0190","0250","1100",1,"        UK"
"","0190","0260","1100",1,"        UK"
"","0275","0380"," 600",1,"        UK"
"","0445","0515","1040",1,"        UK"
"","0559","0615"," 900",1,"        UK"
"","0600","0710"," 310",1,"        UK"
"","0600","0730","1200",1,"        UK"
"","0600","0740","1200",1,"        UK"
"","0600","0745"," 900",1,"        UK"
"","0600","0750"," 900",2,"        UK"
"","0600","0750","1185",1,"        UK"
